4375,simple,5715012000478,"Zenz, Copenhagen Hair Powder Pure No. 89, 10 g",1,"Pure Copenhagen Hair Powder No. 89 fra danske Zenz. Det er en svane- og allergimærket hårpudder, der giver maksimal fylde og hold i både kort og langt hår. Pudderet suger snavs og fedt fra hårstråene, så håret får et rent og sundt look.","Zenz Pure No. 89 allergimærket hårpudder.",6,,,,,169,"Dame, Styling"
4378,simple,5715012000461,"Zenz, Finishing Hair Spray Pure No. 88 - Strong Hold, 200 ml",1,"Pure Strong Hold Finishing Hair Spray fra danske Zenz er en aerosolfri, svane- og allergimærket professionel hårlak med et stærkt hold. Perfekt til at afslutte frisuren, så den holder hele dagen efter styling eller håropsætning. Den er helt uden silikone og syntetisk eller æterisk parfume. Giver håret et naturligt og glansfuldt udseende. Hårlakken har plejende egenskaber og er velegnet til alle hårtyper. Den er samtidigt nem at rede ud eller vaske væk.","Hårlakken er astma- og allergimærket samt svanemærket og indeholder ingen parfume. Den har en pumpespray og er derfor helt uden brandfarlig aerosol.",3,,,,,239,"Unisex, Unisex > Styling, Herre, Herre > Styling, Dame, Styling"
4379,simple,5715012000416,"Zenz, Styling Wax Pure No. 09 - Strong Hold, 60 ml",1,"Pure Styling Wax No. 09 fra danske Zenz er en svane- og allergimærket hårvoks, der giver ekstra meget hold. Voksen er baseret udelukkende på naturlige ingredienser som bivoks, mandelolie og sheasmør, der udover at give hold også plejer, blodgør og genopbygger dit hår. Denne voks er velegnet både til kort og langt hår og indeholder ingen parfume eller essentielle olier.","Denne voks er velegnet til dagligdags brug med stærkt hold, plejende ingredienser og helt uden risikabel kemi.",9,,,,,159,"Unisex, Unisex > Styling, Herre, Herre > Styling, Dame, Styling"
4380,simple,5715012000454,"Zenz, Finishing Volume Hair Spray Pure No. 86 - Medium Hold, 200 ml",1,"Pure Medium Hold Volume Finishing Spray fra danske Zenz er en aerosolfri, svane- og allergimærket professionel hårlak med medium hold. Perfekt til at afslutte fristuren, så den holder hele dagen efter styling eller håropsætning. Den er helt uden silikone og syntetisk eller æterisk parfume. Giver håret et naturligt og glansfuldt udseende. Hårlakken har plejende egenskaber og er velegnet til alle hårtyper. Den er samtidigt nem at rede ud eller vaske væk.","En professionel hårspray uden skadelig kemi, der egner sig til dagligdags brug.",4,,,,,179,"Unisex, Unisex > Styling, Herre, Herre > Styling, Dame, Styling"
4382,simple,5715012000430,"Zenz, Salt Water Spray Pure No. 14 - Medium Hold, 200 ml",1,"Pure No. 14 Salt Water Spray fra danske Zenz. Denne svane- og allergimærkede saltvandsspray er udviklet til at give dit hår et lækkert strand-look med masser af struktur og fylde. Sprayen indeholder fugtgivende ingredienser såsom advocadoolie og fransk Middelhavlssalt, så dit hår og din hovedbund får pleje og ikke tørrer ud.","Non-aerosol svane- og allergimærket saltvandsspray udviklet til at give dit hår et lækkert strand-look med masser af struktur og volumen.",4,,,,,195,"Unisex, Unisex > Styling, Herre, Herre > Styling, Dame, Styling"
4383,simple,5715012000362,"Zenz, Shampoo Menthol No. 10, 250 ml",1,"Menthol No. 10 Shampoo fra Zenz er en dansk svanemærket hårshampoo med med mild duft af eucalyptus. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera. Shampooens formel stimulerer blodcirkulationen og giver fornyet energi til hårsækkene. Virker antiseptisk og affedtende og tilfører samtidig fugt. Velegnet til hår som føles tungt eller har tendens til at blive fedtet.","Menthol Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter til må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende, i mængder over 0,1 procent, hvis produktet skylles af.",6,,,,,185,"Unisex, Unisex > Shampoo, Dame, Dame > Shampoo"
4516,simple,5700002100528,"Grums, Raw Coffee Body Scrub, 200 ml",1,"Raw Coffee Body Scrub fra aarhusianske Grums er baseret på gode, naturlige ingredienser og genanvendt økologisk kaffegrums. Bodyscrubben giver en dybdegående rens af hudens overflade og fjerner døde hudceller. Kaffegrums har et højt indhold af antioxidanter og virker som en naturlig eksfoliator. Blodgennemstrømningen øges, hvilket mindsker inflammation og aldringstegn. Grums Raw Body Scrub er idéel til både tør og normal hud og ved hjælp af dets indhold af solsikkeolie, glycerin og mandelolie, efterlader den huden blød, ren og hydreret. Skruben har også den fordel, at den øger også hudens evne til at absorbere hudcreme.",,9,,,,,189,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Herre, Dame"
4517,simple,5700002100504,"Grums, Raw Espresso Face Scrub &amp; Mask, 80 ml",1,"Raw Espresso 2 i 1 ansigtsscrub og ansigtsmaske fra århusianske Grums. Scruben er baseret på helt naturlige ingredienser og økologisk, genanvendt kaffegrums fra espresso, hvilket giver en dyb og effektiv rensning af hudens overflade, samtidig med at behandlingen både er skånsom og nærende. Produktet er fyldt med antioxidanter og virker som en naturlig eksfoliator. Perfekt til både tør og normal hud og ved hjælp af dets indhold af bl.a. glycerin og macadamianøddeolie efterlader den huden ren, blød og hydreret. Hvis du ønsker at tilføre din hud ekstra hydrering og næring, kan du bruge scruben som ansigtsmaske i 15-20 minutter. Scrubben indeholder ingen parabener, allergener, farvestoffer eller parfume.",,3,,,,,179,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Herre, Dame"
4518,simple,5700002100559,"Grums, Raw Coffee Hand Scrub, 120 ml",1,"Raw Coffe Hand Scrub fra århusianske Grums. Denne håndscrub indeholder kun naturlige ingredienser og genanvendt kaffegrums fra filterkaffe. Den fjerner døde hudceller og stimulerer blodcirkulationen, hvilket mindsker inflammation og synlige aldringstegn. Derudover gør denne scrub det nemmere for din hud at absorbere håndcreme. Brug den til både udsat, tør og normal hud, og mærk selv effekten. Denne scrub er 100% fri for allergener, parabener og parfumestoffer. Derudover er den vegansk.",,16,,,,,119,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Herre, Dame"
4519,simple,5700002100542,"Grums, Bamboo Tandbørste, hvid",1,"Miljøvenlig tandbørste af bambus med en blød PBA-fri børste fra grums aarhus. Bambus er et type græs, der vokser hurtigt i forhold til et træ, hvilket gør det til et miljøvenligt alternativ til både træ og plastmaterialer.",,14,,,,,29,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Krop &amp; ansigtspleje, Herre, Dame"
4734,simple,5700002100573,"Grums, Bamboo Tandbørste, oliven",1,"Miljøvenlig tandbørste af bambus med en blød PBA-fri børste fra grums aarhus. Bambus er et type græs, der vokser hurtigt i forhold til et træ, hvilket gør det til et miljøvenligt alternativ til både træ og plastmaterialer.",,8,,,,,29,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Krop &amp; ansigtspleje, Herre, Dame"
4921,simple,5713868000567,"Envi Greed Styling Paste - Medium Hold, 75 ml",1,"En letvægts styling-paste med medium hold fra danske Envi. Pasten giver et naturligt shine og en smooth finish. Denne styling-paste er perfekt til modellerbare styles, da den modsat en klassisk hårvoks gør det nemt at justere din frisure i løbet af dagen.",,0,,,,,49,"Unisex, Unisex > Styling, Herre, Herre > Styling"
4925,simple,5713868000550,"Envi Jealousy Clay Wax - Strong Hold, 75 ml",1,"En medgørlig lervoks fra danske Envi. Denne hårvoks giver dit hår et mat look og et meget stærkt hold, der holder frisuren på plads hele dagen.",,3,,,,,49,"Unisex, Unisex > Styling, Herre, Herre > Styling"
5037,simple,3700756607009,"ZAO, Økologisk Light Complexion Base Primer 700, 30 ml",1,"ZAO Økologisk Light Complexion Base er en primer og beskyttende dagcreme, der hjælper med at stabilisere makeup, så det holder hele dagen. Primeren har en delikat tropisk duft, og den indeholder sød mandelolie, jojobaolie og sheasmør, som nærer og fugter huden. Den indeholder også silica, som hjælper med at bevare kollagen og elastin i huden, så den opretholder et ungdommeligt udseende. Denne primer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. ZAO Light Complexion Base primer indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,2,,,,,305,"Erhverv > ZAO, Dame, Dame > Makeup"
5038,simple,3700756607504,"ZAO, Økologisk Sublim Soft Primer 750, 30 ml",1,"Økologisk Sublim Soft primer med en mat finish fra franske ZAO. Denne primer matificerer huden, hvilket får makeuppen til at holde længere, men den kan også sagtens bruges alene uden makeup. Produktet udjævner hudtonen, minimerer porer, matificerer fedtede områder og giver en fløjlsagtig blødhed på huden takket være indeholdet af silica og bambuspulver. Denne primer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,2,,,,,335,"Dame, Dame > Makeup"
5046,simple,3700756603223,"ZAO, Økologisk Compact Blush 322 Brown Pink, 9 g",1,"Økologisk og vegansk certificeret Compact Blush i farven Brown Pink fra franske ZAO. Med ZAO Compact Blush kan du give kinderne et sidste touch på en flot makeup. Denne Blush giver et naturligt og sofistikeret look og indeholder bl.a. kakaosmør, som fugter og beskytter huden. ZAO Compact Blush er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende ingredienser. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,4,,,,,179,"Erhverv > ZAO, Dame, Dame > Makeup"
5047,simple,3700756603247,"ZAO, Økologisk Compact Blush 324 Brick Red, 9 g",1,"Økologisk og vegansk Compact Blush i farven Brick Red fra franske ZAO. Med ZAO Compact Blush kan du give kinderne et sidste touch på en flot makeup. Denne Blush giver et naturligt og sofistikeret look og indeholder bl.a. kakaosmør, som fugter og beskytter huden. ZAO Compact Blush er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende ingredienser. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,6,,,,,179,"Erhverv > ZAO, Dame, Dame > Makeup"
5048,simple,3700756603254,"ZAO, Økologisk Compact Blush 325 Golden Coral, 9 g",1,"Økologisk og vegansk Compact Blush i farven Golden Coral fra franske ZAO. Med ZAO Compact Blush kan du give kinderne et sidste touch på en flot makeup. Denne Blush giver et naturligt og sofistikeret look og indeholder bl.a. kakaosmør, som fugter og beskytter huden. ZAO Compact Blush er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende ingredienser. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,2,,,,,179,"Erhverv > ZAO, Dame, Dame > Makeup"
5049,simple,3700756602028,"ZAO, Økologisk Matt Eyeshadow 202 Brown Beige, 3 g",1,"Økologisk mat øjenskygge fra franske ZAO i farven Brown Beige. Med denne øjenskygge kan du fremhæve dine øjne og give dem et mat look, som holder hele dagen. Økologisk Matt Eyeshadow er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,1,,,,,135,"Erhverv > ZAO, Dame, Dame > Makeup"
5050,simple,3700756602042,"ZAO, Økologisk Matt Eyeshadow 204 Golden Old Pink, 3 g",1,"Økologisk mat øjenskygge fra franske ZAO i farven Golden Old Pink. Med denne øjenskygge kan du fremhæve dine øjne og give dem et mat look, som holder hele dagen. Økologisk Matt Eyeshadow er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,2,,,,,135,"Erhverv > ZAO, Dame, Dame > Makeup"
5052,simple,3700756602080,"ZAO, Økologisk Matt Eyeshadow 208 Nude, 3 g",1,"Økologisk mat øjenskygge fra franske ZAO i farven Nude. Med denne øjenskygge kan du fremhæve dine øjne og give dem et mat look, som holder hele dagen. Økologisk Matt Eyeshadow er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,,,,,,135,"Erhverv > ZAO, Dame, Dame > Makeup"
5053,simple,3700756606019,"ZAO, Økologisk Pencil Eyeliner 601 Sort, 3 g",'-1,"Økologisk og vegansk eyeliner blyant fra franske ZAO, som er perfekt til at fremhæve dine øjne. Denne eyeliner har en mild formel, der egner sig til følsom hud og følsomme øjne, hvilket gør, at det også kan bæres, hvis du bruger kontaktlinser uden at irritere. Denne eyeliner er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.

&nbsp;

&nbsp;",,0,,,,,149,"Dame, Dame > Makeup"
5054,simple,3700756600666,"ZAO, Økologisk Eyeliner Felt Tip 066 Black Intense, 3,8 ml",1,"Økologisk flitspids eyeliner i miljøvenlig bambusbeholder fra franske ZAO. Perfekt til daglig brug. Økologisk eyeliner er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer, men inderholder dog en lille mængde naturlig parfume, som minimerer risikoen for allergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-eyeliner-felt-tip-066-black-intense-refill-38-ml/"">ZAO, Økologisk Eyeliner Felt Tip 066 Black Intense, Refill, 3,8 ml/</a>",,3,,,,,155,"Erhverv > ZAO, Dame, Dame > Makeup"
5055,simple,3700756657110,"ZAO, Bamboo Foundation Brush, 711",1,"Makeup-pensel fra ZAO med skaft af økologisk bambus, som matcher resten af ZAO serien. Penslen påfører flydende foundation let og kontrolleret på huden. Din foundation får et naturligt look, uden at det kommer til at ligne en maske. Som alle andre produkter fra ZAO er børsten vegansk certificeret.",,2,,,,,169,"Erhverv > ZAO, Dame, Dame > Makeup"
5056,simple,3700756657066,"ZAO, Bamboo Angled Brush, 706",1,"Makeup-pensel fra ZAO med skaft af økologisk og miljøventligt bambus, som matcher resten af ZAO serien. Perfekt til at highlighte øjenlåget eller undersiden af øjet med din yndlings øjenskygge. Børsten kan også bruges til at markere dine øjenbryn mere med hjælp af øjenbrynspulver. Som alle andre produkter fra ZAO er makeup-penslen vegansk certificeret.",,1,,,,,89,"Erhverv > ZAO, Dame, Dame > Makeup"
5057,simple,3700756657035,"ZAO, Bamboo Blush Brush, 703",1,"Make-up pensel fra ZAO med skaft af økologisk bambus, som matcher resten af ZAO serien. Perfekt børste til påføring af blush. Børsten sørger for at fordele pudderet i et jævnt lag på kindbenet. Som alle andre produkter fra ZAO er penslen vegansk certificeret.",,4,,,,,179,"Erhverv > ZAO, Dame, Dame > Makeup"
5059,simple,3700756657028,"ZAO, Bamboo Face Powder Brush, 702",1,"Make-up pensel fra ZAO med skaft af økologisk bambus, som matcher resten af ZAO serien. Perfekt til påførelse af pudder på kindbenene. Som alle andre produkter fra ZAO er børsten vegansk certificeret.",,6,,,,,189,"Erhverv > ZAO, Dame, Dame > Makeup"
5060,simple,3700756650852,"ZAO, Økologisk Volume Mascara Sort 085, 7 ml",1,"Økologisk sort volume mascara fra franske ZAO i en flot og miljøvenlig bambusbeholder. Denne mascara tilføjer volumen til dine vipper og kan sidde en hel dag uden at klø eller irritere øjet. Den medfølgende pensel er designet til at tilføje ekstra volumen, og mascaraen indeholder blandt andet hvedeprotein, som styrker dine vipper. Økologisk Volume Mascara er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.

Mascaraen er genopfyldelig, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-volume-mascara-sort-085-refill-9-ml/""> ZAO, Økologisk Volume Mascara Sort 085 refill, 9 ml</a>.",,0,,,,,169,"Erhverv > ZAO, Dame, Dame > Makeup"
5061,simple,3700756610856,"ZAO, Økologisk Volume Mascara Sort 085, refill, 9 ml",1,"9 ml. refill til <a href=""http://ZAO, Økologisk Volume Mascara Sort 085, 7 ml"">ZAO, Økologisk Volume Mascara Sort 085</a>.",,5,,,,,109,"Erhverv > ZAO, Dame, Dame > Makeup"
5072,simple,3700756657042,"ZAO, Bamboo Shading Brush, 704",1,"Makeup-pensel fra ZAO med skaft af økologisk og miljøvenligt bambus, som matcher resten af ZAO serien. Perfekt til påføring af øjenskygge. Børsten har lange hår, hvilket gør det let at påføre øjenskyggen i en præcis og dækkende bevægelse. Som alle andre produkter fra ZAO er makeup-penslen vegansk certificeret.",,2,,,,,89,"Erhverv > ZAO, Dame, Dame > Makeup"
5230,simple,3700756604916,"ZAO, Økologisk Concealer 491 Ivory, 3,5 g",1,"Økologisk concealer fra franske ZAO i farven Ivory. Concealeren er en korrigerende stift, der hjælper dig med at dække store og små skavankere, mørke rander under øjnene og farveforskelle i huden. På grund af indholdet af bl.a. økologisk ricinusolie og carnaubavoks udvundet af blade fra palmetræer, virker dækstiften både helende og fugtende på huden. ZAO økologisk concealer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-concealer-491-ivory-35-g-refill/"">ZAO, Økologisk Concealer 491 Ivory refill, 3,5 g</a>",,5,,,,,155,"Erhverv > ZAO, Dame, Dame > Makeup"
5232,simple,3700756604923,"ZAO, Økologisk Concealer 492 Clear Beige, 3,5 g",1,"Økologisk concealer fra franske ZAO i farven Clear Beige. Concealeren er en korrigerende stift, der hjælper dig med at dække store og små skavankere, mørke rander under øjnene og farveforskelle i huden. På grund af indholdet af bl.a. økologisk ricinusolie og carnaubavoks udvundet af blade fra palmetræer, virker dækstiften både helende og fugtende på huden. ZAO økologisk concealer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-concealer-492-clear-beige-refill-35-g/"">ZAO, Økologisk Concealer 492 Clear Beige refill, 3,5 g</a>",,4,,,,,155,"Erhverv > ZAO, Dame, Dame > Makeup"
5233,simple,3700756604930,"ZAO, Økologisk Concealer 493 Brown Pink, 3,5 g",1,"Økologisk concealer fra franske ZAO i farven Brown Pink. Concealeren er en korrigerende stift, der hjælper dig med at dække store og små skavankere, mørke rander under øjnene og farveforskelle i huden. På grund af indholdet af bl.a. økologisk ricinusolie og carnaubavoks udvundet af blade fra palmetræer, virker dækstiften både helende og fugtende på huden. ZAO økologisk concealer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-concealer-493-brown-pink-refill-35-g/"">ZAO, Økologisk Concealer 493 Brown Pink refill, 3,5 g</a>",,3,,,,,155,"Erhverv > ZAO, Dame, Dame > Makeup"
5239,simple,3700756603018,"ZAO, Økologisk Compact Powder 301 Ivory, 9 g",1,"Økologisk og vegansk Compact pudder fra franske ZAO i farven 301 Ivory. Pudderet matificerer og balancerer huden, så den får et glat og silkeagtigt finish. Dette pudder er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,3,,,,,179,"Erhverv > ZAO, Dame, Dame > Makeup"
5240,simple,3700756603025,"ZAO, Økologisk Compact Powder 302 Beige Orange, 9 g",1,"Økologisk og vegansk Compact pudder fra franske ZAO i farven 302 Beige Orange. Pudderet matificerer og balancerer huden, så den får et glat og silkeagtigt finish. Dette pudder er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,6,,,,,179,"Erhverv > ZAO, Dame, Dame > Makeup"
